NO,�����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_�n�k,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�
1,�w���,�k��l�������Z���^�[,�z�E�W���E�W���P���u���J�Z���^�[,���{�哌�s�k���R���ڂP�O�|�T,,34.730088,135.644335,14.7,�O�V�Q-�W�V�V-�U�O�U�U,,272183,���{,�哌�s,��,��,��,,��
2,�w���,�k��V�l�e�̉�,�z�E�W���E���E�W���C�R�C�m�C�G,���{�哌�s�k���R���ڂP�T�|�P�T,,34.730138,135.645835,26,�O�V�Q-�W�V�W-�S�U�T�P,,272183,���{,�哌�s,��,,��,,��
3,�w���,�l��V��������,�V�W���E�m�`���E�R�E�~���J��,���{�哌�s�k���U���ڂT�|�R�P,,34.725617,135.642738,14,�O�V�Q-�W�V�X-�O�V�P�W,,272183,���{,�哌�s,��,��,��,,��
4,�w���,�k�����w�Z,�z�E�W���E�V���E�K�b�R�E,���{�哌�s�k���U���ڂP�P�|�P,,34.72422,135.645243,28.5,�O�V�Q-�W�V�V-�O�O�O�P,,272183,���{,�哌�s,��,,��,��,��
5,�w���,�k�𒆊w�Z,�z�E�W���E�`���E�K�N�R�E,���{�哌�s�k���Q���ڂP�X�|�R�O,,34.724647,135.639974,8.3,�O�V�Q-�W�V�X-�T�V�O�P,,272183,���{,�哌�s,��,��,��,��,��
6,�w���,�l��k���w�Z,�V�W���E�V���E�K�b�R�E,���{�哌�s����̗����P�S�|�P,,34.726869,135.632311,3.1,�O�V�Q-�W�V�U-�U�R�O�P,,272183,���{,�哌�s,��,��,��,��,��
7,�w���,�܂Ȃіk�V,�}�i�r�L�^�V��,���{�哌�s�k�V���R�|�P�O�P,,34.712018,135.62366,1.8,�O�V�Q-�W�V�U-�V�V�O�P,,272183,���{,�哌�s,��,��,��,,��
8,�w���,�l����w�����w�Z�̈��,�V�W���E�i���e�K�N�G���V���E�K�b�R�E�^�C�C�N�J��,���{�哌�s�w�����U�|�S�T,,34.73108,135.640446,9.6,�O�V�Q-�W�V�U-�P�R�Q�P,,272183,���{,�哌�s,��,��,��,,��
9,�w���,���l�������Z���^�[,�m�U�L�W���P���u���J�Z���^�[,���{�哌�s���P���ڂQ�S�|�P,,34.71752,135.63935,4.9,�O�V�Q-�W�V�X-�P�T�T�P,,272183,���{,�哌�s,��,��,��,,��
10,�w���,���V�l�e�̉�,�m�U�L���E�W���C�R�C�m�C�G,���{�哌�s���P���ڂW�|�Q�W,,34.718479,135.640247,4.9,�O�V�Q-�W�V�X-�U�O�V�U,,272183,���{,�哌�s,��,��,��,,��
11,�w���,���Ԃ��l��,���C�u�����V�W���E,���{�哌�s���R���ڂU�|�P,,34.716557,135.642055,6.1,�O�V�Q-�W�P�Q-�U�V�U�W,,272183,���{,�哌�s,��,��,��,,��
12,�w���,�l�����w�Z,�V�W���E�V���E�K�b�R�E,���{�哌�s���S���ڂU�|�P,,34.713829,135.64063,6.2,�O�V�Q-�W�V�X-�Q�W�Q�P,,272183,���{,�哌�s,��,��,��,��,��
13,�w���,�l�𒆊w�Z,�V�W���E�`���E�K�N�R�E,���{�哌�s����Q���ڂV�|�P,,34.708916,135.645691,13.2,�O�V�Q-�W�V�Q-�V�Q�S�P,,272183,���{,�哌�s,��,��,��,��,��
14,�w���,���_��������,�i�J�K�C�g�R�E�~���J��,���{�哌�s���_���Q���ڂQ�|�P�T,,34.705775,135.647196,17.7,,,272183,���{,�哌�s,��,��,��,,��
15,�w���,���Ԍ��,�^�c�}�R�E�J�C�h�E,���{�哌�s�厚���ԂP�R�R�R,,34.710698,135.66048,233,,,272183,���{,�哌�s,��,,��,,��
16,�w���,���{����荂���w�Z�̈��,�m�U�L�R�E�g�E�K�b�R�E�^�C�C�N�J��,���{�哌�s����P���ڂQ�|�P,,34.708724,135.640639,7.1,�O�V�Q-�W�V�S-�O�X�P�P,,272183,���{,�哌�s,��,��,��,��,��
17,�w���,���Y�Ƒ�w�����̈��,�I�I�T�J�T���M���E�_�C�K�N�\�E�S�E�^�C�C�N�J��,���{�哌�s���_���R���ڂP�|�P,,34.707985,135.645685,13.2,�O�V�Q-�W�V�T-�R�O�O�P,,272183,���{,�哌�s,��,��,,��,��
18,�w���,���ˈ����w�Z�����w�Z�̈��,�I�I�T�J�g�E�C���`���E�K�N�R�E�R�E�g�E�K�b�R�E�^�C�C�N�J��,���{�哌�s���_���R���ڂP�|�P,,34.707985,135.645685,13.2,�O�V�Q-�W�V�O-�P�O�O�P,,272183,���{,�哌�s,��,��,��,,��
19,�w���,�[�쏬�w�Z,�t�R�m�V���E�K�b�R�E,���{�哌�s�[��S���ڂP�T�|�P,,34.717456,135.633495,4.3,�O�V�Q-�W�V�P-�O�S�P�P,,272183,���{,�哌�s,��,��,��,��,��
20,�w���,�[�쒆�w�Z,�t�R�m�`���E�K�b�R�E,���{�哌�s�[��k�P���ڂP�T�|�P,,34.72095,135.632853,4.4,�O�V�Q-�W�V�X-�S�W�X�P,,272183,���{,�哌�s,��,��,��,��,��
21,�w���,�A�N�e�B�u�E�X�N�E�F�A�E�哌,�A�N�e�B�u�X�N�E�F�A�_�C�g�E,���{�哌�s�[��R���ڂQ�W�|�R,,34.719342,135.634167,4.3,,,272183,���{,�哌�s,��,��,��,,��
22,�w���,(��)�[�쎙���Z���^�[,�L���E�t�R�m�W�h�E�Z���^�[,���{�哌�s�[��R���ڂQ�W�|�S,,34.72017,135.634389,4.4,�O�V�Q-�W�V�S-�O�Q�R�S,,272183,���{,�哌�s,��,��,��,,��
23,�w���,���{���Ε��������w�Z�̈��,�����N�t�E�J���R�E�g�E�K�b�R�E�^�C�C�N�J��,���{�哌�s�[��S���ڂP�Q�|�P,,34.717329,135.630145,3.7,�O�V�Q-�W�V�P-�T�S�V�R,,272183,���{,�哌�s,��,��,��,,��
24,�w���,�O�ӎ������,�T���K�W�`�J�C�J��,���{�哌�s�O�ӂS���ڂP�|�T,,34.720425,135.626184,3.2,�O�V�Q-�W�V�R-�W�W�V�W,,272183,���{,�哌�s,��,��,��,,��
25,�w���,�O�ӏ��w�Z,�T���K�V���E�K�b�R�E,���{�哌�s�O�ӂP���ڂQ�R�|�P,,34.71862,135.622832,2.8,�O�V�Q-�W�V�T-�O�W�O�O,,272183,���{,�哌�s,��,��,��,��,��
26,�w���,�X�������,�q�m�R�E�~���J��,���{�哌�s�X��P���ڂX�|�U,,34.71179,135.620626,1.7,�O�V�Q-�W�V�O-�X�P�P�X,,272183,���{,�哌�s,��,��,��,,��
27,�w���,�X�쏬�w�Z,�q�m�V���E�K�b�R�E,���{�哌�s�哌���X�|�P,,34.713612,135.619807,1.9,�O�V�Q-�W�V�P-�O�T�P�P,,272183,���{,�哌�s,��,��,��,��,��
28,�w���,�J�쒆�w�Z,�^�j�K���`���E�J�b�R�E,���{�哌�s�J��Q���ڂU�|�P,,34.712096,135.62839,3.2,�O�V�Q-�W�V�P-�T�S�V�P,,272183,���{,�哌�s,��,��,��,��,��
29,�w���,�Z���k���w�Z,�X�~�m�h�E�L�^�V���E�K�b�R�E,���{�哌�s�l���Q�|�P�Q,,34.708563,135.622446,1.8,�O�V�Q-�W�V�Q-�V�V�W�W,,272183,���{,�哌�s,��,��,��,��,��
30,�w���,�򒬌�����,�C�Y�~�}�`�R�E�~���J��,���{�哌�s�򒬂P���ڂR�|�Q,,34.707306,135.632679,3.7,�O�V�Q-�W�V�S-�S�O�T�O,,272183,���{,�哌�s,��,��,,,��
31,�w���,�򏬊w�Z,�C�Y�~�V���E�K�b�R�E,���{�哌�s�򒬂P���ڂR�|�P,,34.707716,135.632964,3.9,�O�V�Q-�W�V�P-�U�V�W�U,,272183,���{,�哌�s,��,��,��,��,��
32,�w���,�䋟�c������,�S�N�f���R�E�~���J��,���{�哌�s�䋟�c�Q���ڂQ�O�|�P,,34.706035,135.629842,3.1,,,272183,���{,�哌�s,��,��,,,��
33,�w���,�Z���쏬�w�Z,�X�~�m�h�E�~�i�~�V���E�K�b�R�E,���{�哌�s���L���P�U�|�P,,34.704421,135.61931,2.2,�O�V�Q-�W�V�P-�O�Q�O�P,,272183,���{,�哌�s,��,��,��,��,��
34,�w���,�Z�����w�Z,�X�~�m�h�E�`���E�K�b�R�E,���{�哌�s���L���P�V�|�P,,34.704971,135.619535,1.9,�O�V�Q-�W�V�Q-�V�R�T�P,,272183,���{,�哌�s,��,��,��,��,��
35,�w���,��������,�I�E�m�R�E�~���J��,���{�哌�s���P���ڂR�|�P,,34.705096,135.617044,2.1,,,272183,���{,�哌�s,��,��,��,,��
36,�w���,�D�ˏ��w�Z,�n�C�d�J�V���E�K�b�R�E,���{�哌�s�D�˂P���ڂR�|�P,,34.705246,135.6113,2.4,�O�V�Q-�W�V�S-�V�X�T�P,,272183,���{,�哌�s,��,��,��,��,��
37,�w���,�哌���w�Z,�_�C�g�E�`���E�K�N�R�E,���{�哌�s�����P���ڂR�O�|�P,,34.699453,135.614358,2.6,�O�V�Q-�W�V�Q-�T�T�O�P,,272183,���{,�哌�s,��,��,��,��,��
38,�w���,������������,�q�K�V�����t�N�R�E�~���J��,���{�哌�s�����P���ڂV�|�P�O,,34.70288,135.606211,3.2,,,272183,���{,�哌�s,��,��,��,,��
39,�w���,�Ԉ������,�A�J�C�R�E�~���J��,���{�哌�s�Ԉ�Q���ڂP�S�|�S,,34.707196,135.618088,1.6,,,272183,���{,�哌�s,��,��,��,,��
40,�w���,�싽���w�Z,�i���S�E�V���E�K�N�R�E,���{�哌�s���q�c�P���ڂP�Q�|�R�W,,34.708751,135.611544,1.1,�O�V�Q-�W�V�P-�O�P�U�S,,272183,���{,�哌�s,��,��,��,��,��
41,�w���,�V�c������,�V���f���R�E�~���J��,���{�哌�s�V�c�{���P�V�|�U,,34.707329,135.605245,1.2,,,272183,���{,�哌�s,��,��,,,��
42,�w���,�싽���w�Z,�i���S�E�`���E�K�N�R�E,���{�哌�s�Ԉ�R���ڂP�T�|�R,,34.707785,135.615188,1.4,�O�V�Q-�W�V�Q-�W�P�W�P,,272183,���{,�哌�s,��,��,��,��,��
43,�w���,�������w�Z,�����t�N�V���E�K�N�R�E,���{�哌�s�����P���ڂQ�|�Q,,34.705416,135.606842,2.2,�O�V�Q-�W�V�R-�T�W�P�T,,272183,���{,�哌�s,��,��,��,��,��
44,�w���,�������w�Z,�����t�N�`���E�K�N�R�E,���{�哌�s�����T���ڂP�P�|�P,,34.70386,135.599576,1.3,�O�V�Q-�W�V�P-�T�V�P�P,,272183,���{,�哌�s,��,��,��,��,��
45,�w���,From Earth Kids,�t�����A�[�X�L�b�Y,���{�哌�s�����P���ڂP�Q�|�P�Q,,34.704902,135.604972,2.2,�O�V�Q-�W�V�P-�T�Q�T�P,,272183,���{,�哌�s,��,��,��,,��
46,�w���,�����V�l�����Z���^�[,�����t�N���E�W���t�N�V�Z���^�[,���{�哌�s�����P���ڂP�Q�|�P�Q,,34.704902,135.604972,2.2,�O�V�Q-�W�V�P-�Q�V�V�P,,272183,���{,�哌�s,��,��,��,,��
47,�w���,�����w�@��w�����w�Z�̈��,�^�C�Z�C�K�N�C���_�C�K�N�R�E�g�E�K�b�R�E�^�C�C�N�J��,���{�哌�s�����V���ڂQ�|�Q�R,,34.704249,135.596901,1.5,�O�V�Q-�W�V�P-�P�X�Q�P,,272183,���{,�哌�s,��,��,��,,��
48,�w���,�V�c�������� �h�Д��~�q��,�V���f���`���E�I�E�R�E�G���{�E�T�C�r�`�N�\�E�R,���{�哌�s�V�c�����U,,34.71051985,135.6027546,0.9,,,272183,���{,�哌�s,��,��,��,,��
49,�w���,���Ԗh�Д��~�q��,�^�c�}�{�E�T�C�r�`�N�\�E�R,���{�哌�s���ԂU�X�W�Ԃ̂R,,34.70980316,135.6615475,290.5,,,272183,���{,�哌�s,��,��,��,,��
50,������,���������Z���^�[,�\�E�S�E�t�N�V�Z���^�[,���{�哌�s�V���P�R�ԂP�R��,,34.704299,135.623715,2.1,�O�V�Q-�W�V�Q-�Q�Q�Q�Q,,272183,���{,�哌�s,��,��,��,,��
51,������,��������Ղ炴,�C�C�����v���U,���{�哌�s�k���P���ڂP�U�ԂP�U��,,34.722278,135.638633,5.7,�O�V�Q-�W�P�Q-�V�X�O�O,,272183,���{,�哌�s,��,��,��,,��
52,�ꎞ���ꏊ,����������,�q�K�V�����t�N�R�E�G��,���{�哌�s�����P���ڂR,,34.704194,135.606867,2.8,,,272183,���{,�哌�s,,,,��,
53,�ꎞ���ꏊ,�V�c�������� ,�V���f���`���E�I�E�R�E�G��,���{�哌�s�V�c�����U,,34.710354,135.6024,1,,,272183,���{,�哌�s,,,,��,
54,�ꎞ���ꏊ,�싽���� ,�i���S�E�R�E�G��,���{�哌�s�X��S���ڂS ,,34.714084,135.611308,1.2,,,272183,���{,�哌�s,,,,��,
55,�ꎞ���ꏊ,�䋟�c����,�S�N�f���R�E�G��,���{�哌�s�䋟�c�Q���ڂQ�O ,,34.70538,135.630106,3,,,272183,���{,�哌�s,,,,��,
56,�ꎞ���ꏊ,�k������,�z�E�W���E�E�R�E�G��,���{�哌�s�k���Q���ڂP�X ,,34.72465,135.640394,8.8,,,272183,���{,�哌�s,,,,��,
57,�ꎞ���ꏊ,�哌����,�_�C�g�E�R�E�G��,���{�哌�s�J��Q���ڂX ,,34.711079,135.631398,3.7,,,272183,���{,�哌�s,,,,��,
58,�ꎞ���ꏊ,���_���l����,�i�J�K�C�g�n�}�R�E�G��,���{�哌�s���_���S���ڂS ,,34.706652,135.643058,9,,,272183,���{,�哌�s,,,,��,
59,�ꎞ���ꏊ,���L����,�X�G�q���R�E�G��,���{�哌�s���L���E�V�� ,,34.705246,135.62188,2,,,272183,���{,�哌�s,,,,��,
60,�L����ꏊ,����Z��n��@�s�c����Z��E�{����荂�Z�@�{�����h�w�Z�E���Y�Ƒ�w,�e���K���W���E�^�N�`�C�L�@�V�G�C�e���K���W���E�^�N�E�t���c�m�U�L�R�E�R�E�@�t���c�V���E�{�E�K�b�R�E�E�I�I�T�J�T���M���E�_�C�K�N,����P���ځE���_���S���ځE���쉮�P����,,,,,,,272183,���{,�哌�s,,,,��,
61,�L����ꏊ,�����Z��n��,�z�E���C�W���E�^�N�`�C�L,�����P���ځE�����Q����,,,,,,,272183,���{,�哌�s,,,,��,
62,�L����ꏊ,�[�k�Βn,�t�R�L�^�����N�`,�[��k�Q�E�S�E�T����,,,,,,,272183,���{,�哌�s,,,,��,
63,�L����ꏊ,�哌��������,�_�C�g�E�`���E�I�E�R�E�G��,�[��P���ځE�΂��u�P����,,,,,,,272183,���{,�哌�s,,,,��,
